"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291538382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114277
"http://webisa.webdatacommons.org/prov/291538382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291538382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291538382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180744251"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394038"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55767628"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832786"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291538382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
