"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42580219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199168
"http://webisa.webdatacommons.org/prov/42580219","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/42580219","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42580219","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353575223"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502276"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421129329"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151521693"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37608829"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434095272"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140008174"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150703339"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197238210"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340961710"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454487111"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322013180"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29506286"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168012841"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239364147"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392899556"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79341744"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121954712"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373786008"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112632794"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619706"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88796119"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341392"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257979052"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119982678"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121226203"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35701163"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285031842"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250159237"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203030532"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101839684"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37496286"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209354359"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141350788"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16506355"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141357766"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314688010"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147069548"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417301216"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11577292"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228899894"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56294193"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405099360"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136371"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392687"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442135451"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66207853"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16452046"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446547863"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247080942"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272753068"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42580219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
