"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269201851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185171
"http://webisa.webdatacommons.org/prov/269201851","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269201851","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269201851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824389"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215903364"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299631690"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13192816"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205791259"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67773802"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353516820"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317627277"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34020345"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269201851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
