"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212412449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637777
"http://webisa.webdatacommons.org/prov/212412449","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/212412449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212412449","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20215937"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285384881"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107117078"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481464"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171689658"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391828597"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143927410"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289147522"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476213"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171855618"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70044047"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159157645"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384259369"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27440719"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363722860"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176293563"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450525519"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78072435"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289346486"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154904659"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26508794"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78128394"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57063421"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644022"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26937480"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176585014"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125955670"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349919712"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378144513"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304329445"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225141834"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984014"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194320545"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285174141"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057058"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169939101"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36792890"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334779346"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212412449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
