"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512152635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736442
"http://webisa.webdatacommons.org/prov/512152635","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/512152635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512152635","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168550285"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338863557"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416910045"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108476061"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383794046"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400187197"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447159317"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539280"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168457149"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301546621"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339669447"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436097666"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135565642"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66906874"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260622547"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512152635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
