"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138146737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126284
"http://webisa.webdatacommons.org/prov/138146737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138146737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138146737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235456589"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222616141"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394191286"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244341670"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138146737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
