"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83845027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428509
"http://webisa.webdatacommons.org/prov/83845027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83845027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83845027","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192313"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140255554"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342534358"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611047"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83845027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
