"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85679434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684251
"http://webisa.webdatacommons.org/prov/85679434","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85679434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85679434","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237586515"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200126987"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238205056"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253811993"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273582788"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199797002"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414274901"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273548957"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616950"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85679434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
