"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415141012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141122
"http://webisa.webdatacommons.org/prov/415141012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415141012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415141012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452628244"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253970260"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968898"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372268272"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/415141012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
