"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100850866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788459
"http://webisa.webdatacommons.org/prov/100850866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100850866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100850866","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334876802"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218758911"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916474"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374666928"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5376571"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440222508"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385209983"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246235134"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395297"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155093507"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334806466"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232561131"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100850866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
