"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348570943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130667
"http://webisa.webdatacommons.org/prov/348570943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348570943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348570943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384990546"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73698631"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308224240"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380555098"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348570943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
