"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162026925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224594
"http://webisa.webdatacommons.org/prov/162026925","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/162026925","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162026925","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096441"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963046"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125161261"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68637877"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284313685"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553947"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153185211"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168213920"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160650"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2695864"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83378424"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414546946"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376135923"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219614955"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351850369"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209573684"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480051"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229502949"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228676025"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401694"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402738093"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248367623"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402753010"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43068275"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447219871"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120128143"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260590577"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62182525"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193601083"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467109"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14690501"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427383156"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152086860"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162026925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
