"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234413437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926817
"http://webisa.webdatacommons.org/prov/234413437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234413437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234413437","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302965"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86718298"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10760465"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430041809"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180216983"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234413437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
