"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405788024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19081
"http://webisa.webdatacommons.org/prov/405788024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405788024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405788024","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47156531"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257570047"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357881302"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664150"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117330099"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403049958"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405788024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
