"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71939082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539467
"http://webisa.webdatacommons.org/prov/71939082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71939082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71939082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262382344"
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262467744"
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774576"
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71939082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
