"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249526398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358895
"http://webisa.webdatacommons.org/prov/249526398","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/249526398","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/249526398","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341993768"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038382"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278705737"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377777521"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112919841"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133346"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253452194"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348342595"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443128219"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176655284"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104994127"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405482749"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138276839"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68449338"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205433958"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45964302"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426584016"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35430165"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146546107"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916198"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170559435"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101012794"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167119358"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344365728"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355570088"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137989638"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256046989"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185860664"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732570"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78620865"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65517172"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68100169"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173869"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577560"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185994134"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33493220"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344572948"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256457032"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172716125"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050760"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41650567"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131647102"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278107119"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404355285"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385423573"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767735"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373917634"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701791"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157943862"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628538"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14586212"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67725169"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280050577"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83712710"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248440285"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363951120"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385661914"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844295"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426103"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803218"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78089552"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33158500"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271059823"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402898"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210281214"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184848320"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216327327"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70397997"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970909"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154103823"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207050121"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248096723"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442298715"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54518311"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997912"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291411578"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145354676"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337625358"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272122"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116426616"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435064676"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281505587"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359326365"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901527"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402464489"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69602607"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231907445"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34039012"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215146712"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948872"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203060449"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475941"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195393422"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12357720"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159531275"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345263143"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284625000"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406082387"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113666458"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386729"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359157542"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177658292"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98500950"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109874512"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272659583"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446842397"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155942374"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12626588"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437217638"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84719053"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335842214"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317650537"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167388684"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636831"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358720781"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134730903"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2434948"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345938"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297467972"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436623986"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396935288"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249526398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
