"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419256961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/419256961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419256961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419256961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980338"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218844269"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320605080"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550060"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419256961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
