"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176803942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222307
"http://webisa.webdatacommons.org/prov/176803942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176803942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176803942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106040312"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241408211"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134991603"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422767"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310912611"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176803942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
