"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282932247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358719
"http://webisa.webdatacommons.org/prov/282932247","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/282932247","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/282932247","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210106139"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436356541"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269465937"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235568784"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38255070"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217282621"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214094872"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214132760"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231586036"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27221157"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118512191"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374738861"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147476646"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155389446"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272971936"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654262"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70845052"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198242648"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376131537"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125621607"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256541"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117730387"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948694"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231086243"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286142078"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379524895"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42715900"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707351"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184263813"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352913471"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98470695"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46637486"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253260785"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51166679"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323070575"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39136072"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406173997"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449874183"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443004342"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096079"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414278386"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306221319"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310335534"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455812717"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713138"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164915329"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316801621"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282932247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
