"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170696865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815499
"http://webisa.webdatacommons.org/prov/170696865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170696865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170696865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395364640"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208590557"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264850787"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213336012"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170696865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
