"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155638746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750822
"http://webisa.webdatacommons.org/prov/155638746","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/155638746","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/155638746","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554936"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114458332"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230856786"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98588485"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755145"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340493888"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151645518"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139996322"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150572011"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815143"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25352106"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50680390"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341529808"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3694618"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155638746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
