"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179605016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665974
"http://webisa.webdatacommons.org/prov/179605016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179605016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179605016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187293835"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365774581"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241683"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50871687"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179605016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
