"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308405547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333656
"http://webisa.webdatacommons.org/prov/308405547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308405547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308405547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453253"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564177"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198094363"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388385164"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308405547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
