"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9408454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170476
"http://webisa.webdatacommons.org/prov/9408454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9408454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9408454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35877706"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313940131"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399607527"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9408454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
