"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391764992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986138
"http://webisa.webdatacommons.org/prov/391764992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391764992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391764992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374364713"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509716"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47484214"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169052607"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391764992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
