"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480495230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871443
"http://webisa.webdatacommons.org/prov/480495230","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/480495230","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/480495230","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45789753"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185120411"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45791555"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371014847"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806183"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345303351"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45993911"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344239"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313572755"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214464446"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170883202"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412329476"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152155716"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480495230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
