"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378320745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810503
"http://webisa.webdatacommons.org/prov/378320745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378320745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378320745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31331397"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407523428"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415054036"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130918840"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110988000"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344081527"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387206375"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157838221"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378320745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
