"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168968718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728056
"http://webisa.webdatacommons.org/prov/168968718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168968718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168968718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109301"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147567732"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194332356"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210942971"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168968718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
