"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375931748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153733
"http://webisa.webdatacommons.org/prov/375931748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375931748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375931748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112932400"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23654098"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65991902"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375931748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
