"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278157995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157273
"http://webisa.webdatacommons.org/prov/278157995","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/278157995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278157995","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113927167"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2775128"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307135104"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400554287"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147469348"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385448"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765691"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309946156"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627971"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333482577"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278157995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
