"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196603536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197419
"http://webisa.webdatacommons.org/prov/196603536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196603536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196603536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842119"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425357082"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85951656"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358811"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298235438"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390832191"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196603536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
