"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375170464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104161
"http://webisa.webdatacommons.org/prov/375170464","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/375170464","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/375170464","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142595376"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254891771"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12646722"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87813786"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78696625"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423005892"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313068779"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269721002"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385809565"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401704600"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951403"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317539"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847117"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494328"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251972372"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346156189"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196237291"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9509797"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383079180"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188355803"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144678428"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17962514"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431306"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263797625"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108029830"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2749454"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509139"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101178"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277395908"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103870559"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128292679"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173043352"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375954833"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961641"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196480878"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294185240"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222459024"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224312622"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16880362"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736683"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240298604"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47805314"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330682643"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194234637"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437423793"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275174555"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229157662"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732697"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343156558"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412087898"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402576578"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10658906"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323630413"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155633904"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206968342"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94637508"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369295486"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981458"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358626261"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448899"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375170464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
