"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479322165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372233
"http://webisa.webdatacommons.org/prov/479322165","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479322165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479322165","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196299"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293312835"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203823172"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990819"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280738736"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078436"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293490605"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170408207"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361690739"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171216467"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479322165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
