"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470781544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606664
"http://webisa.webdatacommons.org/prov/470781544","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470781544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470781544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524145"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192370417"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61593644"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61947929"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370606425"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687620"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395810348"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470781544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
