"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350556008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317164
"http://webisa.webdatacommons.org/prov/350556008","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350556008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350556008","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372142273"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371993898"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75398944"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62132202"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419828429"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63237539"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118233979"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99475146"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99454347"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350556008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
