"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339307329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767075
"http://webisa.webdatacommons.org/prov/339307329","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339307329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339307329","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024519"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231513354"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328931"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230285086"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213021033"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60097175"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604381"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339307329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
