"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15281005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414039
"http://webisa.webdatacommons.org/prov/15281005","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/15281005","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/15281005","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877968"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52881910"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307927507"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749484"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85320408"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28518799"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201874933"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229762466"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105268756"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427035487"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40543669"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375496874"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143753522"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158309892"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350168746"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373421837"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52287162"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15281005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
