"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190478609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104978
"http://webisa.webdatacommons.org/prov/190478609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190478609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190478609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145845588"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451754472"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035469"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235490"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116833387"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231252133"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190478609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
