"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369498510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416494
"http://webisa.webdatacommons.org/prov/369498510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369498510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369498510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166257638"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86382108"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57674679"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94328409"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369498510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
