"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283849674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658942
"http://webisa.webdatacommons.org/prov/283849674","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/283849674","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283849674","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281713429"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209967394"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313196729"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210088223"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228065358"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210102676"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305798464"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279522088"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210129515"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90635696"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228318256"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828718"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74799985"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405704286"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597380"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55704414"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339771846"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259682392"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352990008"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969237"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385752944"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184785750"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943415"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162819235"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100579949"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168591"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497165"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128249490"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778617"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278038763"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120021925"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131259781"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419821061"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356795696"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166668114"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287718"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1225963"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440968652"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191642691"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178520375"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314222336"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219425079"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241218221"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310975351"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380869391"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186330158"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94428659"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127247272"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418350"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242810734"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176019894"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172390037"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55705712"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55712639"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250407860"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55726728"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035732"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334343563"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593675"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124143067"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139386462"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559461"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909171"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277184166"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280920001"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176806133"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057017"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363289042"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129240990"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411474289"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259073567"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439416682"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389968525"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76703843"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293964114"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253389476"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78888147"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161041205"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77112204"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/283849674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
