"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44742002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402103
"http://webisa.webdatacommons.org/prov/44742002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44742002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44742002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203720144"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441484103"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204475570"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024860"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44742002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
