"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451871691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211064
"http://webisa.webdatacommons.org/prov/451871691","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/451871691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451871691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393080019"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454853125"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432245"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165922276"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165924759"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450068531"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418592"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276320934"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450325779"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797080"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697306"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33910267"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451871691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
