"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40023851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116895
"http://webisa.webdatacommons.org/prov/40023851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40023851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40023851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422018200"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412943"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422033433"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009806"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697779"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40023851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
