"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120190848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100705
"http://webisa.webdatacommons.org/prov/120190848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120190848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120190848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8563818"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102388"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237624604"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371927319"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120190848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
