"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478182156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286062
"http://webisa.webdatacommons.org/prov/478182156","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/478182156","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478182156","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365130"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383188087"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911254"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355856894"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391036294"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180488785"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71352070"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287120834"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214606647"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61301037"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369131617"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288461118"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347426635"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341388155"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449359555"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140901060"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342823824"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116823"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478182156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
