"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76466935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270994
"http://webisa.webdatacommons.org/prov/76466935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76466935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76466935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194102161"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887105"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209891348"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363961928"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159059280"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249819335"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76466935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
