"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448831973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556661
"http://webisa.webdatacommons.org/prov/448831973","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/448831973","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448831973","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69950740"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985321"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70055640"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69994360"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70010066"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435352601"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69919773"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69927336"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69947256"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69868487"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254035850"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69917349"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69846175"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69858774"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69825011"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264255071"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69827275"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69837042"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000967"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69800777"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70120436"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69816166"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391855010"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69775464"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832223"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70071717"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079193"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130569959"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448831973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
