"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461207359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458441
"http://webisa.webdatacommons.org/prov/461207359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461207359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461207359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267260998"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28221962"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435811704"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411475803"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98032335"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110454887"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/461207359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
