"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345511609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130082
"http://webisa.webdatacommons.org/prov/345511609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345511609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345511609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491308"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001922"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112033155"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107713889"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345511609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
