"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34848829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684724
"http://webisa.webdatacommons.org/prov/34848829","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34848829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34848829","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230407457"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392676377"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145295"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142305764"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37203837"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115312"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629027"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34848829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
