"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388764678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379342
"http://webisa.webdatacommons.org/prov/388764678","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388764678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388764678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139987357"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298107530"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299336038"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406390079"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417023"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9058732"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234148037"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388764678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
