"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307858501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986188
"http://webisa.webdatacommons.org/prov/307858501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307858501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307858501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174262533"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60876957"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157672739"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365592"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319217"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295640664"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307858501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
