"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264596234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134911
"http://webisa.webdatacommons.org/prov/264596234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264596234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264596234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217251"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105061119"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323790061"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397935"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263060724"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264596234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
