"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385979329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380057
"http://webisa.webdatacommons.org/prov/385979329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385979329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385979329","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251706769"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252546230"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180549263"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44060825"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67371792"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385979329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
