"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232476389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139484
"http://webisa.webdatacommons.org/prov/232476389","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/232476389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232476389","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184518730"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83327327"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79410471"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41064333"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114926210"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483670"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159294797"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300879"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265855355"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258895616"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905168"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303788410"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326228394"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254150234"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121243826"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45402046"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429927"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153278651"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160686304"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344238446"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245933853"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286084531"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429113103"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101539492"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274869199"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125889120"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335918911"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629761"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958385"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232476389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
