"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65154570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387953
"http://webisa.webdatacommons.org/prov/65154570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65154570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65154570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158255605"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315233598"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314961361"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41927252"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65154570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
