"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324802665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180848
"http://webisa.webdatacommons.org/prov/324802665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324802665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324802665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300198443"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383598148"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8770652"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328702"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328703"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324802665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
