"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169818309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267874
"http://webisa.webdatacommons.org/prov/169818309","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/169818309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169818309","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425821365"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312649176"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97256914"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249162"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335647079"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218006277"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203066780"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42457496"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426682902"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319971073"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66267320"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596002"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371751049"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313398680"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252054168"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169818309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
