"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60408626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130156
"http://webisa.webdatacommons.org/prov/60408626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60408626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60408626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129912287"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410990701"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129702116"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228776854"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166236530"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60408626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
