"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250898200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289657
"http://webisa.webdatacommons.org/prov/250898200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250898200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250898200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419183486"
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239292303"
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209870952"
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250898200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
