"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414883209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213385
"http://webisa.webdatacommons.org/prov/414883209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414883209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414883209","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522281"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61693691"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61715482"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361952604"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166655591"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414883209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
