"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459246525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11354
"http://webisa.webdatacommons.org/prov/459246525","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/459246525","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459246525","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898136"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7361482"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356459218"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158016154"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352997385"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124711737"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158188436"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192148527"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459246525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
