"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392194644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154183
"http://webisa.webdatacommons.org/prov/392194644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392194644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392194644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139411258"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9471621"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209001850"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424565"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313690377"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392194644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
