"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250041103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265878
"http://webisa.webdatacommons.org/prov/250041103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250041103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250041103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167925384"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62368741"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404535958"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250041103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
